"","gene"
"250261_at","AT5G13400"
"250265_at","AT5G12900"
"250272_at","AT5G13000"
"250273_at","AT5G13010"
"250277_at","AT5G12940"
"250278_at","AT5G12860"
"250281_at","AT5G13240"
"250291_at","AT5G13280"
"250292_at","AT5G13220"
"250293_s_at","multiple"
"250305_at","AT5G12150"
"250310_at","AT5G12230"
"250313_at","AT5G12210"
"250315_at","AT5G12130"
"250319_at","AT5G12120"
"250326_at","AT5G12080"
"250334_at","AT5G11770"
"250336_at","AT5G11720"
"250346_at","AT5G11950"
"250350_at","AT5G12010"
"250353_at","AT5G11630"
"250358_at","AT5G11740"
"250366_at","AT5G11420"
"250369_at","AT5G11300"
"250371_at","AT5G11450"
"250380_at","AT5G11600"
"250384_at","AT5G11500"
"250386_at","AT5G11510"
"250400_at","AT5G10740"
"250402_at","AT5G10940"
"250409_at","AT5G10860"
"250410_at","AT5G11010"
"250412_at","AT5G11150"
"250413_at","AT5G11160"
"250418_at","AT5G11240"
"250420_at","AT5G11260"
"250421_at","AT5G11270"
"250422_at","AT5G10840"
"250423_s_at","multiple"
"250428_at","AT5G10480"
"250429_at","AT5G10470"
"250433_at","AT5G10400"
"250434_at","AT5G10390"
"250439_at","AT5G10450"
"250440_at","AT5G10360"
"250441_at","AT5G10540"
"250444_at","AT5G10560"
"250460_at","AT5G09850"
"250462_at","AT5G10020"
"250483_at","AT5G10300"
"250484_at","AT5G10240"
"250496_at","AT5G09650"
"250502_at","AT5G09590"
"250505_at","AT5G09870"
"250512_at","AT5G09995"
"250516_at","AT5G09620"
"250517_at","AT5G08260"
"250524_at","AT5G08520"
"250525_at","AT5G08550"
"250527_at","AT5G08590"
"250532_at","AT5G08540"
"250533_at","AT5G08640"
"250536_at","AT5G08535"
"250539_at","AT5G08560"
"250543_at","AT5G08190"
"250546_at","AT5G08180"
"250547_at","AT5G08100"
"250548_at","AT5G08120"
"250557_at","AT5G07840"
"250558_at","AT5G07990"
"250560_at","AT5G08020"
"250561_at","AT5G08030"
"250562_at","AT5G08040"
"250563_at","AT5G08050"
"250565_at","AT5G08000"
"250569_at","AT5G08130"
"250580_at","AT5G07440"
"250582_at","AT5G07580"
"250601_at","AT5G07810"
"250603_at","AT5G07820"
"250604_at","AT5G07830"
"250609_at","AT5G07470"
"250613_at","AT5G07240"
"250615_at","AT5G07270"
"250616_at","AT5G07280"
"250625_at","AT5G07340"
"250647_at","AT5G06770"
"250649_at","AT5G06690"
"250653_at","AT5G06930"
"250662_at","AT5G07010"
"250665_at","AT5G06980"
"250668_at","AT5G07020"
"250675_at","AT5G06260"
"250679_at","AT5G06550"
"250690_at","AT5G06530"
"250692_at","AT5G06560"
"250710_at","AT5G06100"
"250713_at","AT5G06130"
"250714_at","AT5G06140"
"250733_at","AT5G06290"
"250735_at","AT5G06280"
"250736_s_at","multiple"
"250737_at","AT5G06370"
"250752_at","AT5G05690"
"250757_at","AT5G05980"
"250758_at","AT5G06000"
"250765_at","AT5G05930"
"250769_at","AT5G05680"
"250781_at","AT5G05410"
"250784_at","AT5G05480"
"250794_at","AT5G05270"
"250800_at","AT5G05370"
"250814_at","AT5G05080"
"250819_at","AT5G05100"
"250820_at","AT5G05160"
"250823_at","AT5G05180"
"250824_at","AT5G05200"
"250829_at","AT5G04720"
"250830_at","AT5G04910"
"250837_at","AT5G04620"
"250844_at","AT5G04470"
"250845_at","AT5G04600"
"250846_at","AT5G04590"
"250848_at","AT5G04510"
"250849_at","AT5G04410"
"250854_at","AT5G04710"
"250856_at","AT5G04810"
"250858_at","AT5G04760"
"250860_at","AT5G04770"
"250861_at","AT5G04740"
"250862_s_at","multiple"
"250863_at","AT5G04750"
"250867_at","AT5G03880"
"250868_at","AT5G03860"
"250877_at","AT5G04040"
"250882_at","AT5G04000"
"250886_at","AT5G04440"
"250891_at","AT5G04530"
"250895_at","AT5G03850"
"250896_at","AT5G03560"
"250898_at","AT5G03300"
"250900_at","AT5G03470"
"250907_at","AT5G03670"
"250910_at","AT5G03720"
"250911_at","AT5G03730"
"250915_at","AT5G03790"
"250924_at","AT5G03440"
"250926_at","AT5G03555"
"250928_at","AT5G03280"
"250935_at","AT5G03240"
"250942_at","AT5G03350"
"250944_at","AT5G03380"
"250967_at","AT5G02790"
"250968_at","AT5G02890"
"250969_at","AT5G02740"
"250971_at","AT5G02810"
"250972_at","AT5G02840"
"250973_at","AT5G02870"
"250985_at","AT5G02830"
"250993_at","AT5G02280"
"250994_at","AT5G02490"
"251007_at","AT5G02610"
"251010_at","AT5G02550"
"251011_at","AT5G02560"
"251012_at","AT5G02580"
"251013_at","AT5G02540"
"251015_at","AT5G02480"
"251017_at","AT5G02760"
"251020_at","AT5G02270"
"251029_at","AT5G02050"
"251031_at","AT5G02120"
"251035_at","AT5G02220"
"251037_at","AT5G02100"
"251038_at","AT5G02240"
"251039_at","AT5G02020"
"251046_at","AT5G02370"
"251048_at","AT5G02410"
"251050_at","AT5G02440"
"251057_at","AT5G01780"
"251058_at","AT5G01790"
"251060_at","AT5G01820"
"251065_at","AT5G01870"
"251067_at","AT5G01910"
"251075_at","AT5G01890"
"251076_at","AT5G01970"
"251083_at","AT5G01590"
"251089_at","AT5G01390"
"251091_at","AT5G01410"
"251094_at","AT5G01350"
"251100_at","AT5G01670"
"251120_at","AT3G63490"
"251121_at","AT3G63420"
"251122_at","AT5G01020"
"251124_s_at","multiple"
"251138_at","AT5G01160"
"251141_at","AT5G01075"
"251142_at","AT5G01015"
"251146_at","AT3G63520"
"251148_at","AT3G63180"
"251150_at","AT3G63120"
"251151_at","AT3G63170"
"251152_at","AT3G63130"
"251158_at","AT3G63150"
"251160_at","AT3G63240"
"251166_at","AT3G63350"
"251171_at","AT3G63220"
"251172_at","AT3G63190"
"251182_at","AT3G62600"
"251189_at","AT3G62650"
"251195_at","AT3G62930"
"251199_at","AT3G62980"
"251208_at","AT3G62880"
"251218_at","AT3G62410"
"251221_at","AT3G62550"
"251227_at","AT3G62700"
"251234_s_at","multiple"
"251241_s_at","multiple"
"251243_at","AT3G61870"
"251244_at","AT3G62060"
"251248_at","AT3G62150"
"251251_at","AT3G62220"
"251260_at","AT3G62130"
"251261_at","AT3G62110"
"251269_at","AT3G62360"
"251270_at","AT3G62370"
"251272_at","AT3G61890"
"251285_at","AT3G61770"
"251287_at","AT3G61820"
"251289_at","AT3G61830"
"251305_at","AT3G62030"
"251306_at","AT3G61260"
"251308_at","AT3G61130"
"251309_at","AT3G61220"
"251316_s_at","multiple"
"251320_at","AT3G61530"
"251321_at","AT3G61460"
"251327_at","AT3G61540"
"251330_at","AT3G61550"
"251338_at","AT3G60600"
"251341_at","AT3G60770"
"251342_at","AT3G60690"
"251352_at","AT3G61070"
"251353_at","AT3G61080"
"251355_at","AT3G61100"
"251356_at","AT3G61060"
"251358_at","AT3G61160"
"251363_at","AT3G61250"
"251369_at","AT3G60480"
"251370_at","AT3G60450"
"251372_at","AT3G60520"
"251373_at","AT3G60530"
"251374_at","AT3G60390"
"251383_at","AT3G60740"
"251402_at","AT3G60290"
"251403_at","AT3G60300"
"251408_at","AT3G60340"
"251411_at","AT3G60250"
"251412_at","AT3G60220"
"251413_at","AT3G60320"
"251414_at","AT3G60370"
"251421_at","AT3G60510"
"251425_at","AT3G60210"
"251426_at","AT3G60180"
"251427_at","AT3G60130"
"251428_at","AT3G60140"
"251443_at","AT3G59940"
"251444_at","AT3G59990"
"251446_at","AT3G59840"
"251449_at","AT3G59920"
"251453_at","AT3G60070"
"251460_at","AT3G59770"
"251463_at","AT3G59800"
"251467_at","AT3G59470"
"251476_at","AT3G59670"
"251483_at","AT3G59650"
"251487_at","AT3G59760"
"251494_at","AT3G59350"
"251497_at","AT3G59060"
"251519_at","AT3G59400"
"251521_at","AT3G59420"
"251526_at","AT3G58640"
"251527_at","AT3G58650"
"251528_at","AT3G58600"
"251532_at","AT3G58530"
"251536_at","AT3G58610"
"251539_at","AT3G58690"
"251543_at","AT3G58770"
"251551_at","AT3G58680"
"251552_at","AT3G58700"
"251554_at","AT3G58670"
"251578_at","AT3G58180"
"251584_at","AT3G58620"
"251586_at","AT3G58070"
"251593_at","AT3G57660"
"251599_at","AT3G57610"
"251601_at","AT3G57800"
"251605_at","AT3G57830"
"251608_at","AT3G57860"
"251616_at","AT3G57990"
"251622_at","AT3G57340"
"251638_at","AT3G57490"
"251640_at","AT3G57450"
"251643_at","AT3G57550"
"251649_at","AT3G57330"
"251656_at","AT3G57170"
"251657_at","AT3G57000"
"251658_at","AT3G57020"
"251660_at","AT3G57160"
"251666_at","AT3G57050"
"251668_at","AT3G57010"
"251670_at","AT3G57190"
"251672_at","AT3G57230"
"251675_at","AT3G57300"
"251679_at","AT3G57030"
"251687_at","AT3G56460"
"251714_at","AT3G56370"
"251719_at","AT3G56140"
"251721_s_at","multiple"
"251725_at","AT3G56260"
"251727_at","AT3G56290"
"251729_at","AT3G56310"
"251730_at","AT3G56330"
"251735_at","AT3G56090"
"251737_at","AT3G56340"
"251738_at","AT3G56150"
"251739_at","AT3G56170"
"251752_at","AT3G55740"
"251758_at","AT3G55770"
"251759_at","AT3G55630"
"251760_at","AT3G55605"
"251773_at","AT3G55960"
"251775_s_at","multiple"
"251778_at","AT3G55660"
"251780_s_at","multiple"
"251782_at","AT3G55260"
"251783_at","AT3G55280"
"251785_at","AT3G55130"
"251787_at","AT3G55410"
"251789_at","AT3G55450"
"251797_at","AT3G55560"
"251798_at","AT3G55460"
"251802_at","AT3G55380"
"251807_at","AT3G55400"
"251811_at","AT3G54990"
"251814_at","AT3G54890"
"251815_at","AT3G54900"
"251820_at","AT3G55040"
"251827_at","AT3G55120"
"251828_at","AT3G55070"
"251830_at","AT3G55010"
"251833_at","AT3G55160"
"251840_at","AT3G54960"
"251844_at","AT3G54630"
"251846_at","AT3G54560"
"251847_at","AT3G54640"
"251852_at","AT3G54750"
"251857_at","AT3G54770"
"251866_at","AT3G54350"
"251882_at","AT3G54140"
"251885_at","AT3G54050"
"251893_at","AT3G54380"
"251894_at","AT3G54380"
"251897_at","AT3G54360"
"251899_at","AT3G54400"
"251902_at","AT3G54110"
"251903_at","AT3G54120"
"251920_at","AT3G53900"
"251921_at","AT3G53890"
"251922_at","AT3G54030"
"251924_at","AT3G53730"
"251925_at","AT3G54000"
"251926_at","AT3G53740"
"251932_at","AT3G54010"
"251935_at","AT3G54090"
"251936_at","AT3G53700"
"251938_at","AT3G53430"
"251946_at","AT3G53540"
"251948_at","AT3G53580"
"251952_at","AT3G53650"
"251954_at","AT3G53670"
"251958_at","AT3G53560"
"251959_at","AT3G53410"
"251963_at","AT3G53570"
"251967_at","AT3G53390"
"251969_at","AT3G53130"
"251977_at","AT3G53250"
"251982_at","AT3G53190"
"251984_at","AT3G53260"
"251989_at","AT3G53110"
"251991_at","AT3G53340"
"251993_at","AT3G52960"
"251995_at","AT3G52940"
"251997_at","AT3G53020"
"252009_at","AT3G52800"
"252010_at","AT3G52740"
"252014_at","AT3G52870"
"252015_at","AT3G52910"
"252016_at","AT3G52950"
"252026_at","AT3G53030"
"252027_at","AT3G52850"
"252040_at","AT3G52060"
"252045_at","AT3G52450"
"252051_at","AT3G52570"
"252054_at","AT3G52540"
"252055_at","AT3G52580"
"252075_at","AT3G51730"
"252076_at","AT3G51660"
"252079_at","AT3G51630"
"252095_at","AT3G51000"
"252097_at","AT3G51090"
"252114_at","AT3G51450"
"252120_at","AT3G51130"
"252123_at","AT3G51240"
"252130_at","AT3G50820"
"252132_at","AT3G50790"
"252136_at","AT3G50770"
"252141_at","AT3G51100"
"252142_at","AT3G51120"
"252148_at","AT3G51280"
"252150_at","AT3G51310"
"252155_at","AT3G50920"
"252158_at","AT3G50530"
"252164_at","AT3G50620"
"252166_at","AT3G50500"
"252167_at","AT3G50560"
"252181_at","AT3G50685"
"252182_at","AT3G50670"
"252188_at","AT3G50860"
"252189_at","AT3G50070"
"252192_at","AT3G50000"
"252193_at","AT3G50060"
"252199_at","AT3G50270"
"252207_at","AT3G50370"
"252213_at","AT3G50210"
"252235_at","AT3G49910"
"252252_at","AT3G49180"
"252255_at","AT3G49220"
"252264_at","AT3G49590"
"252272_at","AT3G49670"
"252274_at","AT3G49680"
"252276_at","AT3G49490"
"252277_at","AT3G49470"
"252297_at","AT3G48930"
"252315_at","AT3G48690"
"252316_at","AT3G48700"
"252317_at","AT3G48720"
"252318_at","AT3G48730"
"252323_at","AT3G48530"
"252324_at","AT3G48570"
"252325_at","AT3G48560"
"252326_at","AT3G48680"
"252328_at","AT3G48570"
"252331_s_at","multiple"
"252343_at","AT3G48610"
"252354_at","AT3G48170"
"252355_at","AT3G48250"
"252358_at","AT3G48425"
"252365_at","AT3G48350"
"252366_at","AT3G48420"
"252367_at","AT3G48360"
"252377_at","AT3G47960"
"252389_at","AT3G47833"
"252391_at","AT3G47860"
"252398_at","AT3G47990"
"252402_s_at","multiple"
"252407_at","AT3G47520"
"252409_at","AT3G47650"
"252411_at","AT3G47430"
"252414_at","AT3G47420"
"252415_at","AT3G47340"
"252419_at","AT3G47510"
"252421_at","AT3G47540"
"252424_at","AT3G47610"
"252429_at","AT3G47500"
"252430_at","AT3G47470"
"252433_at","AT3G47560"
"252442_at","AT3G46940"
"252446_at","AT3G47010"
"252459_s_at","multiple"
"252463_at","AT3G47070"
"252464_at","AT3G47160"
"252472_at","AT3G46830"
"252473_s_at","multiple"
"252475_s_at","multiple"
"252479_at","AT3G46560"
"252481_at","AT3G46630"
"252504_at","AT3G46590"
"252513_at","AT3G46220"
"252514_at","AT3G46060"
"252525_at","AT3G46450"
"252542_at","AT3G45770"
"252543_at","AT3G45780"
"252562_s_at","multiple"
"252564_at","AT3G46010"
"252570_at","AT3G45300"
"252591_at","AT3G45600"
"252592_at","AT3G45640"
"252601_s_at","multiple"
"252603_at","AT3G45050"
"252617_at","AT3G45100"
"252622_at","AT3G45310"
"252624_at","AT3G44735"
"252625_at","AT3G44750"
"252629_at","AT3G44970"
"252643_at","AT3G44590"
"252652_at","AT3G44720"
"252663_at","AT3G44070"
"252669_at","AT3G44100"
"252670_at","AT3G44110"
"252677_at","AT3G44320"
"252693_s_at","multiple"
"252698_at","AT3G43670"
"252711_at","AT3G43720"
"252712_at","AT3G43800"
"252713_at","AT3G43810"
"252786_at","AT3G42670"
"252789_s_at","multiple"
"252830_at","AT4G39850"
"252831_at","AT4G39980"
"252832_at","AT4G39910"
"252850_at","AT4G39880"
"252852_at","AT4G39900"
"252853_at","AT4G39710"
"252855_at","AT4G39660"
"252866_at","AT4G39840"
"252877_at","AT4G39630"
"252880_at","AT4G39730"
"252886_at","AT4G39350"
"252887_at","AT4G39240"
"252903_at","AT4G39570"
"252904_at","AT4G39620"
"252909_at","AT4G39680"
"252911_at","AT4G39510"
"252917_at","AT4G38960"
"252924_at","AT4G39070"
"252927_at","AT4G39090"
"252929_at","AT4G38970"
"252935_at","AT4G39150"
"252941_at","AT4G39280"
"252943_at","AT4G39330"
"252945_at","AT4G39140"
"252950_at","AT4G38690"
"252951_at","AT4G38700"
"252952_at","AT4G38710"
"252953_at","AT4G38570"
"252956_at","AT4G38580"
"252965_at","AT4G38860"
"252968_at","AT4G38890"
"252971_at","AT4G38770"
"252972_at","AT4G38840"
"252974_at","AT4G38800"
"252975_s_at","AT4G38430"
"252991_at","AT4G38470"
"252998_at","AT4G38510"
"253005_at","AT4G38100"
"253006_at","AT4G38250"
"253007_at","AT4G38090"
"253009_at","AT4G37930"
"253011_at","AT4G37890"
"253013_at","AT4G37910"
"253033_at","AT4G38220"
"253035_at","AT4G38240"
"253038_at","AT4G37790"
"253039_at","AT4G37760"
"253040_at","AT4G37800"
"253041_at","AT4G37870"
"253048_at","AT4G37560"
"253049_at","AT4G37300"
"253050_at","AT4G37450"
"253051_at","AT4G37490"
"253052_at","AT4G37310"
"253053_at","AT4G37470"
"253054_at","AT4G37580"
"253061_at","AT4G37610"
"253063_at","AT4G37640"
"253065_at","AT4G37740"
"253066_at","AT4G37770"
"253079_s_at","multiple"
"253081_at","AT4G36210"
"253088_at","AT4G36220"
"253090_at","AT4G36360"
"253094_at","AT4G37480"
"253111_at","AT4G35940"
"253118_at","AT4G35950"
"253120_at","AT4G35790"
"253121_at","AT4G35890"
"253125_at","AT4G36040"
"253129_at","AT4G36020"
"253133_at","AT4G35800"
"253135_at","AT4G35830"
"253147_at","AT4G35600"
"253148_at","AT4G35620"
"253155_at","AT4G35720"
"253158_at","AT4G35780"
"253161_at","AT4G35770"
"253162_at","AT4G35630"
"253163_at","AT4G35750"
"253182_at","AT4G35190"
"253183_at","AT4G35220"
"253184_at","AT4G35230"
"253197_at","AT4G35250"
"253200_at","AT4G34720"
"253203_at","AT4G34710"
"253206_at","AT4G34640"
"253215_at","AT4G34950"
"253217_at","AT4G34970"
"253224_at","AT4G34860"
"253225_at","AT4G35020"
"253228_at","AT4G34630"
"253230_at","AT4G34700"
"253233_at","AT4G34290"
"253235_at","AT4G34350"
"253245_at","AT4G34590"
"253247_at","AT4G34610"
"253252_at","AT4G34740"
"253253_at","AT4G34750"
"253255_at","AT4G34760"
"253256_at","AT4G34360"
"253263_at","AT4G34000"
"253264_at","AT4G33950"
"253265_at","AT4G34040"
"253268_s_at","multiple"
"253272_at","AT4G34190"
"253273_at","AT4G34180"
"253276_at","AT4G34050"
"253278_at","AT4G34220"
"253279_at","AT4G34030"
"253281_at","AT4G34138"
"253282_at","AT4G34120"
"253283_at","AT4G34090"
"253302_at","AT4G33660"
"253303_at","AT4G33780"
"253304_at","AT4G33640"
"253307_at","AT4G33670"
"253308_at","AT4G33680"
"253317_at","AT4G33960"
"253326_at","AT4G33440"
"253329_at","AT4G33480"
"253339_at","AT4G33520"
"253349_at","NA"
"253351_at","AT4G33700"
"253357_at","AT4G33400"
"253360_at","AT4G33090"
"253362_s_at","multiple"
"253364_at","AT4G33160"
"253369_at","AT4G33210"
"253372_at","AT4G33220"
"253373_at","AT4G33150"
"253382_at","AT4G33040"
"253384_at","AT4G32915"
"253385_at","AT4G32930"
"253386_at","AT4G33030"
"253387_at","AT4G33010"
"253388_at","AT4G32910"
"253391_at","AT4G32590"
"253394_at","AT4G32770"
"253395_at","AT4G32660"
"253397_at","AT4G32710"
"253399_at","AT4G32850"
"253403_at","AT4G32830"
"253409_at","AT4G32960"
"253411_at","AT4G32980"
"253415_at","NA"
"253418_at","AT4G32760"
"253421_at","AT4G32340"
"253423_at","AT4G32280"
"253427_at","AT4G32390"
"253435_at","AT4G32400"
"253437_at","AT4G32460"
"253438_at","AT4G32520"
"253444_at","AT4G32600"
"253445_at","AT4G32610"
"253458_at","AT4G32070"
"253462_at","AT4G32150"
"253468_at","AT4G32160"
"253470_s_at","multiple"
"253475_at","AT4G32290"
"253477_at","AT4G32320"
"253480_at","AT4G31840"
"253482_at","AT4G31985"
"253484_at","AT4G31720"
"253485_at","AT4G31800"
"253487_at","AT4G31700"
"253490_at","AT4G31790"
"253492_at","AT4G31810"
"253496_at","AT4G31870"
"253517_at","AT4G31390"
"253519_at","AT4G31240"
"253520_at","AT4G31410"
"253521_at","AT4G31300"
"253522_at","AT4G31290"
"253524_at","AT4G31430"
"253526_at","AT4G31420"
"253534_at","AT4G31500"
"253538_at","AT4G31460"
"253543_at","AT4G31270"
"253545_at","AT4G31310"
"253546_at","AT4G31040"
"253549_at","AT4G30930"
"253552_at","AT4G30890"
"253553_at","AT4G31050"
"253555_at","AT4G31090"
"253558_at","AT4G31120"
"253566_at","AT4G31210"
"253579_at","AT4G30610"
"253580_at","AT4G30400"
"253588_at","AT4G30790"
"253589_at","AT4G30825"
"253592_at","AT4G30840"
"253596_s_at","multiple"
"253597_at","AT4G30690"
"253598_at","AT4G30800"
"253603_at","AT4G30935"
"253606_at","AT4G30530"
"253610_at","AT4G30200"
"253612_at","AT4G30310"
"253617_at","AT4G30410"
"253630_at","AT4G30490"
"253637_at","AT4G30390"
"253638_at","AT4G30470"
"253639_at","AT4G30550"
"253642_at","AT4G29960"
"253643_at","AT4G29780"
"253662_at","AT4G30080"
"253666_at","AT4G30270"
"253668_at","AT4G30220"
"253673_at","AT4G29530"
"253684_at","AT4G29690"
"253688_at","AT4G29590"
"253692_at","AT4G29720"
"253695_at","AT4G29510"
"253697_at","AT4G29700"
"253698_at","AT4G29680"
"253701_at","AT4G29890"
"253702_at","AT4G29900"
"253703_at","AT4G29910"
"253714_at","AT4G29380"
"253715_at","AT4G29390"
"253722_at","AT4G29190"
"253723_at","AT4G29240"
"253728_at","AT4G29410"
"253732_at","AT4G29140"
"253736_at","AT4G28780"
"253738_at","AT4G28750"
"253739_at","AT4G28760"
"253750_at","AT4G29000"
"253752_at","AT4G28910"
"253753_at","AT4G29030"
"253757_at","AT4G28950"
"253759_at","AT4G29010"
"253765_at","AT4G28740"
"253767_at","AT4G28520"
"253775_at","AT4G28440"
"253777_at","AT4G28450"
"253790_at","AT4G28660"
"253804_at","AT4G28230"
"253805_at","AT4G28260"
"253806_at","AT4G28270"
"253808_at","AT4G28300"
"253810_at","AT4G28220"
"253811_at","AT4G28190"
"253812_at","AT4G28240"
"253814_at","AT4G28290"
"253815_at","AT4G28250"
"253817_at","AT4G28310"
"253823_at","AT4G28030"
"253830_at","AT4G27652"
"253834_at","AT4G27800"
"253835_at","AT4G27820"
"253838_at","AT4G27880"
"253840_at","AT4G27780"
"253841_at","AT4G27830"
"253855_at","AT4G28050"
"253857_at","AT4G27990"
"253858_at","AT4G27600"
"253859_at","AT4G27657"
"253860_at","AT4G27700"
"253865_at","AT4G27470"
"253868_at","AT4G27500"
"253871_at","AT4G27440"
"253874_at","AT4G27450"
"253875_at","AT4G27520"
"253879_s_at","multiple"
"253882_at","AT4G27650"
"253888_at","AT4G27750"
"253890_s_at","multiple"
"253891_at","AT4G27720"
"253900_at","AT4G27130"
"253901_at","AT4G27090"
"253908_at","AT4G27260"
"253911_at","AT4G27300"
"253918_at","AT4G27320"
"253920_at","AT4G27230"
"253921_at","AT4G26900"
"253922_at","AT4G26850"
"253942_at","AT4G27010"
"253943_at","AT4G27030"
"253949_at","AT4G26780"
"253952_at","AT4G26840"
"253954_at","AT4G26970"
"253958_at","AT4G26400"
"253971_at","AT4G26530"
"253972_at","AT4G26500"
"253980_at","AT4G26620"
"253981_at","AT4G26670"
"254004_at","AT4G26300"
"254012_at","AT4G26230"
"254016_at","AT4G26150"
"254020_at","AT4G25700"
"254021_at","AT4G25650"
"254024_at","AT4G25780"
"254030_at","AT4G25890"
"254034_at","AT4G25960"
"254035_at","AT4G25970"
"254038_at","AT4G25910"
"254041_at","AT4G25830"
"254043_at","AT4G25990"
"254050_s_at","multiple"
"254052_at","AT4G25280"
"254057_at","AT4G25170"
"254058_at","AT4G25210"
"254073_at","AT4G25500"
"254076_at","AT4G25340"
"254080_at","AT4G25630"
"254084_at","AT4G24940"
"254088_at","AT4G24880"
"254098_at","AT4G25100"
"254099_at","AT4G25130"
"254102_at","AT4G25050"
"254103_at","AT4G25030"
"254105_at","AT4G25080"
"254106_at","AT4G24990"
"254117_at","AT4G24750"
"254125_at","AT4G24670"
"254127_at","AT4G24520"
"254131_at","AT4G24740"
"254132_at","AT4G24660"
"254134_at","AT4G24830"
"254144_at","AT4G24690"
"254145_at","AT4G24700"
"254157_at","AT4G24220"
"254163_s_at","multiple"
"254175_at","AT4G24050"
"254185_at","AT4G23990"
"254198_at","AT4G24090"
"254203_at","AT4G24150"
"254211_at","AT4G23570"
"254218_at","AT4G23740"
"254234_at","AT4G23680"
"254260_at","AT4G23440"
"254261_at","AT4G23460"
"254262_at","AT4G23470"
"254283_s_at","multiple"
"254291_at","AT4G23010"
"254293_at","AT4G23060"
"254298_at","AT4G22890"
"254303_at","AT4G22830"
"254327_at","AT4G22490"
"254328_at","AT4G22570"
"254331_s_at","multiple"
"254340_at","AT4G22120"
"254346_at","AT4G21980"
"254349_at","AT4G22250"
"254350_at","AT4G22280"
"254351_at","AT4G22300"
"254353_s_at","multiple"
"254355_at","AT4G22380"
"254358_at","AT4G22310"
"254361_at","AT4G22212"
"254384_at","AT4G21870"
"254386_at","AT4G21960"
"254387_at","AT4G21850"
"254392_at","AT4G21600"
"254393_at","AT4G21580"
"254398_at","AT4G21280"
"254423_at","AT4G21610"
"254425_at","AT4G21450"
"254427_at","AT4G21190"
"254431_at","AT4G20840"
"254433_at","AT4G20850"
"254434_at","AT4G20880"
"254438_at","AT4G20980"
"254449_at","AT4G20910"
"254455_at","AT4G21140"
"254460_at","AT4G21210"
"254466_at","AT4G20430"
"254477_at","AT4G20380"
"254478_at","AT4G20330"
"254485_at","AT4G20760"
"254493_at","AT4G20020"
"254496_at","AT4G20070"
"254505_at","AT4G19985"
"254506_at","AT4G20140"
"254526_at","AT4G19600"
"254535_at","AT4G19710"
"254545_at","AT4G19830"
"254547_at","AT4G19860"
"254549_at","AT4G19880"
"254560_at","AT4G19110"
"254561_at","AT4G19160"
"254572_at","AT4G19380"
"254577_at","AT4G19450"
"254578_at","AT4G19410"
"254579_at","AT4G19400"
"254596_at","AT4G18975"
"254605_at","AT4G18950"
"254608_at","AT4G18910"
"254609_at","AT4G18970"
"254616_at","AT4G18710"
"254623_at","AT4G18480"
"254639_at","AT4G18750"
"254645_at","AT4G18520"
"254649_at","AT4G18570"
"254654_at","AT4G18040"
"254655_s_at","multiple"
"254657_s_at","multiple"
"254658_at","AT4G18230"
"254675_at","AT4G18465"
"254679_at","AT4G18120"
"254681_at","AT4G18140"
"254682_at","AT4G13640"
"254686_at","AT4G13720"
"254688_at","AT4G13830"
"254690_at","AT4G17830"
"254694_at","NA"
"254702_at","AT4G17940"
"254705_at","AT4G17870"
"254707_at","AT4G18010"
"254721_at","AT4G13520"
"254723_at","AT4G13510"
"254734_at","AT4G13780"
"254740_s_at","multiple"
"254746_at","AT4G12980"
"254755_at","AT4G13220"
"254759_at","AT4G13180"
"254763_at","AT4G13170"
"254765_at","AT4G13270"
"254776_at","AT4G13360"
"254778_at","AT4G12750"
"254783_at","AT4G12830"
"254784_at","AT4G12720"
"254787_at","AT4G12690"
"254789_at","AT4G12880"
"254804_at","AT4G13010"
"254810_at","AT4G12390"
"254814_at","AT4G12340"
"254815_at","AT4G12420"
"254822_at","AT4G12570"
"254826_at","AT4G12640"
"254827_at","AT4G12650"
"254831_at","AT4G12600"
"254834_at","AT4G12300"
"254835_s_at","multiple"
"254845_at","AT4G11820"
"254848_at","AT4G11960"
"254861_at","AT4G12040"
"254872_at","AT4G11560"
"254874_at","AT4G11570"
"254876_at","AT4G11610"
"254890_at","AT4G11600"
"254902_at","AT4G11550"
"254910_at","AT4G11175"
"254911_at","AT4G11100"
"254919_at","AT4G11360"
"254923_at","AT4G11240"
"254937_at","AT4G10750"
"254938_at","AT4G10770"
"254944_at","AT4G10930"
"254954_at","AT4G10910"
"254958_at","AT4G11010"
"254969_at","AT4G10360"
"254980_at","AT4G10450"
"254981_at","AT4G10480"
"254984_s_at","multiple"
"254990_at","AT4G10610"
"254999_at","AT4G09830"
"255007_at","AT4G10020"
"255009_at","AT4G10070"
"255010_at","AT4G10050"
"255011_at","AT4G10040"
"255017_at","AT4G10100"
"255020_at","NA"
"255028_at","AT4G09890"
"255031_at","AT4G09490"
"255035_at","AT4G09550"
"255037_at","AT4G09460"
"255038_at","AT4G09510"
"255046_at","AT4G09650"
"255055_at","AT4G09810"
"255061_at","AT4G08930"
"255064_at","AT4G08950"
"255070_at","AT4G09020"
"255078_at","AT4G09010"
"255080_at","AT4G09030"
"255088_at","AT4G09350"
"255089_at","AT4G09320"
"255093_s_at","multiple"
"255104_at","AT4G08685"
"255133_at","AT4G08320"
"255134_at","AT4G08330"
"255193_at","AT4G07400"
"255221_at","AT4G05150"
"255225_at","AT4G05410"
