"","gene"
"252563_at","AT3G45970"
"252566_at","AT3G46040"
"252601_s_at","multiple"
"252602_at","AT3G45040"
"252603_at","AT3G45050"
"252624_at","AT3G44735"
"252629_at","AT3G44970"
"252643_at","AT3G44590"
"252647_at","AT3G44620"
"252652_at","AT3G44720"
"252671_at","AT3G44190"
"252683_at","AT3G44380"
"252688_at","AT3G44020"
"252698_at","AT3G43670"
"252713_at","AT3G43810"
"252751_at","AT3G43430"
"252789_s_at","multiple"
"252823_at","AT4G40045"
"252827_at","AT4G39950"
"252828_at","AT4G39960"
"252830_at","AT4G39850"
"252831_at","AT4G39980"
"252853_at","AT4G39710"
"252876_at","AT4G39970"
"252878_at","AT4G39460"
"252904_at","AT4G39620"
"252922_at","AT4G39040"
"252929_at","AT4G38970"
"252946_at","AT4G39235"
"252950_at","AT4G38690"
"252973_s_at","AT4G38740"
"252979_at","AT4G38225"
"252991_at","AT4G38470"
"252997_at","AT4G38400"
"253001_at","AT4G38490"
"253005_at","AT4G38100"
"253009_at","AT4G37930"
"253010_at","AT4G37750"
"253020_at","AT4G38020"
"253021_at","AT4G38050"
"253028_at","AT4G38160"
"253033_at","AT4G38220"
"253040_at","AT4G37800"
"253041_at","AT4G37870"
"253049_at","AT4G37300"
"253050_at","AT4G37450"
"253056_at","AT4G37650"
"253061_at","AT4G37610"
"253083_at","AT4G36250"
"253090_at","AT4G36360"
"253092_at","AT4G37380"
"253095_at","AT4G37510"
"253103_at","AT4G36110"
"253136_at","AT4G35470"
"253137_at","AT4G35500"
"253160_at","AT4G35760"
"253165_at","AT4G35320"
"253167_at","AT4G35310"
"253174_at","AT4G35090"
"253177_s_at","multiple"
"253197_at","AT4G35250"
"253204_at","AT4G34460"
"253206_at","AT4G34640"
"253208_at","AT4G34820"
"253216_at","AT4G34960"
"253217_at","AT4G34970"
"253218_at","AT4G34980"
"253223_at","AT4G35000"
"253233_at","AT4G34290"
"253234_at","AT4G34265"
"253235_at","AT4G34350"
"253245_at","AT4G34590"
"253248_at","AT4G34670"
"253251_at","AT4G34730"
"253252_at","AT4G34740"
"253263_at","AT4G34000"
"253272_at","AT4G34190"
"253277_at","AT4G34230"
"253278_at","AT4G34220"
"253282_at","AT4G34120"
"253283_at","AT4G34090"
"253286_at","AT4G34260"
"253291_at","AT4G33865"
"253295_at","AT4G33760"
"253308_at","AT4G33680"
"253321_at","AT4G33910"
"253332_at","AT4G33420"
"253333_at","AT4G33510"
"253335_at","AT4G33500"
"253337_at","AT4G33470"
"253339_at","AT4G33520"
"253342_at","AT4G33520"
"253344_at","AT4G33550"
"253358_at","AT4G32940"
"253362_s_at","multiple"
"253372_at","AT4G33220"
"253373_at","AT4G33150"
"253381_at","AT4G33350"
"253382_at","AT4G33040"
"253384_at","AT4G32915"
"253386_at","AT4G33030"
"253387_at","AT4G33010"
"253391_at","AT4G32590"
"253401_at","AT4G32870"
"253411_at","AT4G32980"
"253420_at","AT4G32260"
"253421_at","AT4G32340"
"253423_at","AT4G32280"
"253427_at","AT4G32390"
"253428_at","AT4G32410"
"253437_at","AT4G32460"
"253438_at","AT4G32520"
"253462_at","AT4G32150"
"253470_s_at","multiple"
"253477_at","AT4G32320"
"253481_at","AT4G31990"
"253483_at","AT4G31910"
"253487_at","AT4G31700"
"253489_at","AT4G31780"
"253493_at","AT4G31820"
"253495_at","AT4G31850"
"253498_at","AT4G31890"
"253500_at","AT4G31920"
"253514_at","AT4G31805"
"253522_at","AT4G31290"
"253523_at","AT4G31340"
"253528_s_at","multiple"
"253530_at","AT4G31530"
"253534_at","AT4G31500"
"253537_at","AT4G31560"
"253547_at","AT4G30950"
"253551_at","AT4G30996"
"253553_at","AT4G31050"
"253559_at","AT4G31140"
"253580_at","AT4G30400"
"253585_at","AT4G30720"
"253589_at","AT4G30825"
"253602_s_at","multiple"
"253609_at","AT4G30190"
"253612_at","AT4G30310"
"253617_at","AT4G30410"
"253624_at","AT4G30580"
"253630_at","AT4G30490"
"253635_at","AT4G30620"
"253639_at","AT4G30550"
"253643_at","AT4G29780"
"253647_at","AT4G29950"
"253662_at","AT4G30080"
"253666_at","AT4G30270"
"253686_at","AT4G29750"
"253688_at","AT4G29590"
"253693_at","AT4G29670"
"253697_at","AT4G29700"
"253700_at","AT4G29840"
"253715_at","AT4G29390"
"253728_at","AT4G29410"
"253732_at","AT4G29140"
"253738_at","AT4G28750"
"253749_at","AT4G29080"
"253753_at","AT4G29030"
"253757_at","AT4G28950"
"253758_at","AT4G29060"
"253765_at","AT4G28740"
"253767_at","AT4G28520"
"253780_at","AT4G28400"
"253782_at","AT4G28590"
"253788_at","AT4G28680"
"253790_at","AT4G28660"
"253791_at","AT4G28640"
"253794_at","AT4G28720"
"253814_at","AT4G28290"
"253816_at","AT4G28210"
"253823_at","AT4G28030"
"253825_at","AT4G28025"
"253834_at","AT4G27800"
"253858_at","AT4G27600"
"253860_at","AT4G27700"
"253871_at","AT4G27440"
"253876_at","AT4G27430"
"253893_at","AT4G27390"
"253898_s_at","multiple"
"253903_at","AT4G27180"
"253908_at","AT4G27260"
"253911_at","AT4G27300"
"253912_at","NA"
"253915_at","AT4G27280"
"253919_at","AT4G27350"
"253921_at","AT4G26900"
"253923_at","AT4G27060"
"253951_at","AT4G26860"
"253956_at","AT4G26700"
"253957_at","AT4G26320"
"253967_at","AT4G26550"
"253972_at","AT4G26500"
"253981_at","AT4G26670"
"254004_at","AT4G26300"
"254011_at","AT4G26370"
"254012_at","AT4G26230"
"254016_at","AT4G26150"
"254020_at","AT4G25700"
"254021_at","AT4G25650"
"254029_at","AT4G25870"
"254035_at","AT4G25970"
"254040_at","AT4G25900"
"254041_at","AT4G25830"
"254043_at","AT4G25990"
"254045_at","AT4G25880"
"254049_at","AT4G25740"
"254052_at","AT4G25280"
"254057_at","AT4G25170"
"254068_at","AT4G25450"
"254072_at","AT4G25370"
"254098_at","AT4G25100"
"254099_at","AT4G25130"
"254102_at","AT4G25050"
"254105_at","AT4G25080"
"254109_at","AT4G25240"
"254117_at","AT4G24750"
"254118_at","AT4G24790"
"254121_at","AT4G24760"
"254122_at","AT4G24510"
"254125_at","AT4G24670"
"254126_at","AT4G24770"
"254127_at","AT4G24520"
"254133_at","AT4G24810"
"254134_at","AT4G24830"
"254137_at","AT4G24930"
"254141_at","AT4G24620"
"254148_at","AT4G24280"
"254164_at","AT4G24470"
"254175_at","AT4G24050"
"254181_at","AT4G23940"
"254187_at","AT4G23890"
"254188_at","AT4G23920"
"254192_at","AT4G23850"
"254193_at","AT4G23870"
"254198_at","AT4G24090"
"254203_at","AT4G24150"
"254207_at","AT4G24060"
"254208_at","AT4G24175"
"254216_at","AT4G23710"
"254221_at","AT4G23820"
"254224_at","AT4G23650"
"254226_at","AT4G23690"
"254234_at","AT4G23680"
"254239_at","AT4G23400"
"254248_at","AT4G23270"
"254256_at","AT4G23180"
"254260_at","AT4G23440"
"254267_at","AT4G22930"
"254279_at","AT4G22750"
"254298_at","AT4G22890"
"254303_at","AT4G22830"
"254329_at","AT4G22540"
"254340_at","AT4G22120"
"254341_at","AT4G22130"
"254348_at","AT4G22150"
"254358_at","AT4G22310"
"254361_at","AT4G22212"
"254363_at","AT4G22010"
"254386_at","AT4G21960"
"254387_at","AT4G21850"
"254388_at","AT4G21860"
"254398_at","AT4G21280"
"254402_at","AT4G21310"
"254427_at","AT4G21190"
"254428_at","AT4G21160"
"254434_at","AT4G20880"
"254444_at","AT4G20960"
"254448_at","AT4G20870"
"254460_at","AT4G21210"
"254476_at","AT4G20410"
"254480_at","AT4G20360"
"254502_at","AT4G20130"
"254503_at","AT4G20010"
"254505_at","AT4G19985"
"254506_at","AT4G20140"
"254508_at","AT4G20170"
"254535_at","AT4G19710"
"254545_at","AT4G19830"
"254549_at","AT4G19880"
"254558_at","AT4G19185"
"254612_at","AT4G19100"
"254616_at","AT4G18710"
"254620_at","AT4G18590"
"254623_at","AT4G18480"
"254633_at","AT4G18640"
"254636_at","AT4G18700"
"254639_at","AT4G18750"
"254642_at","AT4G18810"
"254645_at","AT4G18520"
"254655_s_at","multiple"
"254656_at","AT4G18070"
"254659_at","AT4G18240"
"254669_at","AT4G18370"
"254670_at","AT4G18390"
"254679_at","AT4G18120"
"254686_at","AT4G13720"
"254701_at","AT4G18030"
"254709_at","AT4G17890"
"254715_at","AT4G13550"
"254722_at","AT4G13530"
"254727_at","AT4G13670"
"254742_at","AT4G13430"
"254755_at","AT4G13220"
"254760_at","AT4G13200"
"254763_at","AT4G13170"
"254764_at","AT4G13250"
"254784_at","AT4G12720"
"254785_at","AT4G12730"
"254789_at","AT4G12880"
"254794_at","AT4G12970"
"254818_at","AT4G12470"
"254845_at","AT4G11820"
"254859_at","AT4G12060"
"254863_at","AT4G11980"
"254902_at","AT4G11550"
"254903_at","AT4G11150"
"254910_at","AT4G11175"
"254911_at","AT4G11100"
"254920_at","AT4G11220"
"254930_at","AT4G11450"
"254934_at","AT4G11140"
"254951_at","AT4G10840"
"254958_at","AT4G11010"
"254981_at","AT4G10480"
"255008_at","AT4G10060"
"255013_at","AT4G10000"
"255016_at","AT4G10120"
"255028_at","AT4G09890"
"255037_at","AT4G09460"
"255041_at","AT4G09620"
"255046_at","AT4G09650"
"255055_at","AT4G09810"
"255065_s_at","multiple"
"255078_at","AT4G09010"
"255082_at","NA"
"255088_at","AT4G09350"
"255089_at","AT4G09320"
"255104_at","AT4G08685"
"255116_at","AT4G08850"
"255131_at","AT4G08280"
"255149_at","AT4G08150"
"255255_at","AT4G05070"
"255261_s_at","multiple"
"255283_at","AT4G04620"
"255285_at","AT4G04630"
"255290_at","AT4G04640"
"255302_at","AT4G04830"
"255305_at","AT4G04770"
"255310_at","AT4G04955"
"255328_at","AT4G04350"
"255332_at","AT4G04340"
"255360_at","AT4G03960"
"255379_at","AT4G03520"
"255380_at","AT4G03560"
"255417_at","AT4G03190"
"255418_at","AT4G03200"
"255435_at","AT4G03280"
"255436_at","AT4G03150"
"255438_at","AT4G03070"
"255440_at","AT4G02530"
"255441_at","AT4G02570"
"255443_at","AT4G02700"
"255447_at","AT4G02790"
"255456_at","AT4G02920"
"255458_at","AT4G02840"
"255462_at","AT4G02940"
"255465_at","AT4G02990"
"255517_at","AT4G02290"
"255522_at","AT4G02260"
"255536_at","AT4G01575"
"255537_at","AT4G01690"
"255540_at","AT4G01800"
"255553_at","AT4G01960"
"255556_at","AT4G01940"
"255567_at","AT4G01150"
"255571_at","AT4G01220"
"255572_at","AT4G01050"
"255587_at","AT4G01480"
"255623_at","AT4G01310"
"255625_at","AT4G01120"
"255635_at","AT4G00720"
"255638_at","AT4G00740"
"255642_at","AT4G00820"
"255652_at","AT4G00950"
"255657_at","AT4G00810"
"255659_at","AT4G00895"
"255671_at","AT4G00355"
"255676_at","AT4G00490"
"255685_s_at","multiple"
"255691_at","AT4G00370"
"255706_at","AT4G00100"
"255716_at","AT4G00330"
"255718_at","AT1G32070"
"255719_at","AT1G32080"
"255720_at","AT1G32060"
"255723_at","AT3G29575"
"255728_at","AT1G25500"
"255733_at","AT1G25400"
"255739_at","AT1G25580"
"255753_at","AT1G18570"
"255768_at","AT1G16705"
"255773_at","AT1G18590"
"255776_at","AT1G18540"
"255782_at","AT1G19850"
"255783_at","AT1G19870"
"255789_at","AT2G33370"
"255791_at","AT2G33430"
"255792_at","AT2G33620"
"255793_at","AT2G33250"
"255798_at","AT2G33255"
"255809_at","AT4G10300"
"255818_at","AT2G33570"
"255819_s_at","multiple"
"255826_at","AT2G40490"
"255829_at","AT2G40540"
"255850_at","AT2G33450"
"255854_at","AT1G67050"
"255856_at","AT1G66940"
"255857_at","AT1G67080"
"255872_at","AT2G30360"
"255886_at","AT1G20340"
"255899_at","AT1G17970"
"255942_at","AT1G22360"
"255962_at","AT1G22335"
"255966_at","AT1G22300"
"255969_at","AT1G22330"
"255981_at","AT1G34020"
"255982_at","AT1G34000"
"255983_at","AT1G33990"
"256015_at","AT1G19150"
"256024_at","AT1G58340"
"256030_at","AT1G34110"
"256053_at","AT1G07260"
"256060_at","AT1G07050"
"256065_at","AT1G07070"
"256066_at","AT1G06980"
"256076_at","AT1G18060"
"256088_at","AT1G20810"
"256089_at","AT1G20830"
"256090_at","NA"
"256097_at","AT1G13670"
"256099_at","AT1G13710"
"256112_at","AT1G16920"
"256115_at","AT1G16880"
"256130_at","AT1G18170"
"256139_at","AT1G48660"
"256156_at","AT3G08510"
"256182_at","AT1G51740"
"256186_at","AT1G51680"
"256215_at","AT1G50900"
"256220_at","AT1G56230"
"256222_at","AT1G56210"
"256226_at","AT1G56280"
"256228_at","AT1G56190"
"256237_at","AT3G12610"
"256246_at","AT3G66658"
"256274_at","AT3G12080"
"256275_at","AT3G12110"
"256277_at","AT3G12120"
"256304_at","AT1G69523"
"256310_at","AT1G30360"
"256311_at","AT1G30330"
"256322_at","AT1G54990"
"256361_at","AT1G66520"
"256383_at","AT1G66820"
"256395_at","AT3G06120"
"256402_at","AT3G06130"
"256411_at","AT1G66670"
"256417_s_at","multiple"
"256426_at","AT1G33420"
"256427_at","AT3G11090"
"256440_at","AT3G10970"
"256441_at","AT3G10940"
"256447_at","AT1G33440"
"256468_at","AT1G32550"
"256469_at","AT1G32540"
"256483_at","AT1G31410"
"256512_at","AT1G33265"
"256516_at","AT1G66150"
"256524_at","AT1G66200"
"256530_at","AT1G33290"
"256536_at","AT1G33330"
"256547_at","AT3G14840"
"256575_at","AT3G14790"
"256598_at","AT3G30180"
"256599_at","AT3G14760"
"256607_at","AT3G32930"
"256612_at","AT3G29280"
"256621_at","AT3G24450"
"256652_at","AT3G18850"
"256674_at","AT3G52360"
"256678_at","AT3G52380"
"256680_at","AT3G52230"
"256681_at","AT3G52340"
"256713_at","AT2G34060"
"256725_at","AT2G34070"
"256728_at","AT3G25660"
"256743_at","AT3G29370"
"256745_at","AT3G29360"
"256752_at","NA"
"256753_at","AT3G27160"
"256754_at","AT3G25690"
"256785_at","AT3G13720"
"256786_at","AT3G13740"
"256787_at","AT3G13790"
"256792_at","AT3G22150"
"256796_at","AT3G22210"
"256805_at","AT3G20930"
"256829_at","AT3G22850"
"256835_at","AT3G22890"
"256855_at","AT3G15190"
"256856_at","AT3G15110"
"256862_at","AT3G23940"
"256865_at","AT3G23820"
"256870_at","AT3G26300"
"256899_at","AT3G24660"
"256918_s_at","multiple"
"256922_at","AT3G19010"
"256926_at","AT3G22540"
"256934_at","AT3G22530"
"256942_at","AT3G23290"
"256944_at","AT3G18990"
"256963_at","AT3G13490"
"256964_at","AT3G13520"
"256979_at","AT3G21055"
"256983_at","AT3G13470"
"257003_at","AT3G14110"
"257008_at","AT3G14210"
"257019_at","AT3G19640"
"257033_at","AT3G19170"
"257040_at","AT3G19220"
"257071_at","AT3G28180"
"257088_at","AT3G20510"
"257132_at","AT3G20230"
"257137_at","AT3G28860"
"257140_at","AT3G28910"
"257141_at","AT3G28900"
"257167_at","AT3G24340"
"257168_at","AT3G24430"
"257172_at","AT3G23700"
"257173_at","AT3G23810"
"257180_at","AT3G13180"
"257189_at","AT3G13222"
"257190_at","AT3G13120"
"257196_at","AT3G23790"
"257202_at","AT3G23750"
"257203_at","AT3G23730"
"257219_at","AT3G14930"
"257222_at","AT3G27925"
"257225_s_at","multiple"
"257227_at","AT3G27820"
"257228_at","AT3G27890"
"257254_at","AT3G21950"
"257267_at","AT3G15030"
"257269_at","AT3G17440"
"257279_at","AT3G14430"
"257294_at","AT3G15570"
"257297_at","AT3G28040"
"257311_at","AT3G26570"
"257315_at","AT3G30775"
"257396_at","AT2G20875"
"257502_at","AT1G78110"
"257510_at","AT1G55360"
"257516_at","AT1G69040"
"257533_at","AT3G10840"
"257606_at","AT3G13870"
"257615_at","AT3G26510"
"257621_at","AT3G20410"
"257641_s_at","multiple"
"257642_at","AT3G25710"
"257647_at","AT3G25805"
"257651_at","AT3G16850"
"257666_at","AT3G20270"
"257670_at","AT3G20340"
"257699_at","AT3G12780"
"257701_at","AT3G12710"
"257702_at","AT3G12670"
"257706_at","AT3G12685"
"257717_at","AT3G18390"
"257730_at","AT3G18420"
"257744_at","AT3G29230"
"257754_at","AT3G18820"
"257756_at","AT3G18680"
"257759_at","AT3G23070"
"257766_at","AT3G23030"
"257769_at","AT3G23050"
"257773_at","AT3G29185"
"257785_at","AT3G26980"
"257793_at","AT3G26960"
"257800_at","AT3G15900"
"257805_at","AT3G18830"
"257827_at","AT3G26630"
"257831_at","AT3G26710"
"257856_at","AT3G12930"
"257887_at","AT3G17090"
"257891_at","AT3G17170"
"257894_at","AT3G17100"
"257903_at","AT3G28460"
"257906_at","AT3G25520"
"257907_at","AT3G25470"
"257908_at","AT3G25410"
"257909_at","AT3G25480"
"257937_at","AT3G19810"
"257938_at","AT3G19820"
"257940_at","AT3G21790"
"257947_at","AT3G21720"
"257954_at","AT3G21760"
"257966_at","AT3G19800"
"257974_at","AT3G20820"
"258006_at","AT3G19400"
"258007_at","AT3G19420"
"258020_at","AT3G19490"
"258025_at","AT3G19480"
"258034_at","AT3G21300"
"258039_at","AT3G21200"
"258040_at","AT3G21190"
"258047_at","AT3G21240"
"258048_at","AT3G16290"
"258051_at","AT3G16260"
"258054_at","AT3G16240"
"258055_at","AT3G16250"
"258075_at","AT3G25900"
"258076_at","AT3G25920"
"258081_at","AT3G26085"
"258087_at","AT3G26060"
"258092_at","AT3G14595"
"258097_at","AT3G23660"
"258105_at","AT3G23605"
"258107_at","AT3G23560"
"258109_at","AT3G23640"
"258123_at","AT3G18040"
"258128_at","AT3G24590"
"258132_at","AT3G24550"
"258135_at","AT3G24506"
"258146_at","AT3G18060"
"258149_at","AT3G18110"
"258156_at","AT3G18050"
"258158_at","AT3G17790"
"258160_at","AT3G17820"
"258161_at","AT3G17930"
"258196_at","AT3G13980"
"258204_at","AT3G13960"
"258215_at","AT3G17970"
"258221_at","AT3G29160"
"258223_at","AT3G15840"
"258226_at","AT3G15730"
"258244_at","AT3G27770"
"258253_at","AT3G26760"
"258255_at","AT3G26800"
"258269_at","AT3G15690"
"258272_at","AT3G15610"
"258276_at","AT3G15710"
"258281_at","AT3G26900"
"258285_at","AT3G16140"
"258286_at","AT3G16060"
"258288_at","AT3G23295"
"258295_at","AT3G23400"
"258296_at","AT3G23390"
"258300_at","AT3G23340"
"258321_at","AT3G22840"
"258326_at","AT3G22760"
"258332_at","AT3G16180"
"258339_at","AT3G16120"
"258355_at","AT3G14330"
"258365_s_at","multiple"
"258367_at","AT3G14370"
"258381_at","AT3G16630"
"258386_at","AT3G15520"
"258390_at","AT3G15410"
"258398_at","AT3G15360"
"258399_at","AT3G15540"
"258432_at","AT3G16570"
"258455_at","AT3G22440"
"258456_at","AT3G22420"
"258468_at","AT3G06070"
"258469_at","AT3G06050"
"258470_at","AT3G06035"
"258475_at","AT3G02660"
"258480_at","AT3G02640"
"258485_at","AT3G02630"
"258486_at","AT3G02560"
"258494_at","AT3G02450"
"258495_at","AT3G02690"
"258511_at","AT3G06590"
"258515_at","AT3G06650"
"258519_at","AT3G06760"
"258521_at","AT3G06680"
"258522_at","AT3G06660"
"258526_at","AT3G06790"
"258530_at","AT3G06840"
"258532_at","AT3G06700"
"258534_at","AT3G06730"
"258538_at","AT3G06950"
"258552_at","AT3G07010"
"258554_at","AT3G06980"
"258555_at","AT3G06860"
"258573_at","AT3G04260"
"258585_at","AT3G04340"
"258587_at","AT3G04310"
"258607_at","AT3G02730"
"258613_at","AT3G02870"
"258623_at","AT3G02790"
"258633_at","AT3G07990"
"258641_at","AT3G08030"
"258642_at","AT3G07910"
"258643_at","AT3G08010"
"258655_at","AT3G09810"
"258656_at","AT3G09900"
"258666_at","AT3G08550"
"258674_at","AT3G08740"
"258675_at","AT3G08770"
"258678_at","AT3G08690"
"258684_at","AT3G08680"
"258691_at","AT3G08630"
"258704_at","AT3G09780"
"258708_at","AT3G09580"
"258717_at","AT3G09740"
"258728_at","AT3G11800"
"258730_at","AT3G11730"
"258736_at","AT3G05900"
"258750_at","AT3G05910"
"258751_at","AT3G05890"
"258755_at","AT3G11950"
"258776_at","AT3G11830"
"258784_at","AT3G11770"
"258797_at","AT3G04730"
"258800_at","AT3G04550"
"258802_at","AT3G04650"
"258804_at","AT3G04760"
"258814_at","AT3G03980"
"258815_at","AT3G04000"
"258837_at","AT3G07110"
"258849_at","AT3G03250"
"258850_at","AT3G03050"
"258869_at","AT3G03090"
"258875_at","AT3G03160"
"258878_at","AT3G03170"
"258884_at","AT3G10050"
"258897_at","AT3G05730"
"258900_at","AT3G05590"
"258902_at","AT3G06483"
"258916_at","AT3G10670"
"258919_at","AT3G10525"
"258920_at","AT3G10520"
"258922_at","AT3G10610"
"258924_at","AT3G10620"
"258927_at","AT3G10160"
"258929_at","AT3G10060"
"258938_at","AT3G10080"
"258939_at","AT3G10020"
"258949_at","AT3G01370"
"258956_at","AT3G01440"
"258972_at","AT3G01920"
"258989_at","AT3G08920"
"259000_at","AT3G01860"
"259002_at","AT3G02000"
"259005_at","AT3G01930"
"259006_at","AT3G09200"
"259012_at","AT3G07360"
"259013_at","AT3G07430"
"259020_at","AT3G07470"
"259029_at","AT3G09300"
"259038_at","AT3G09210"
"259039_at","AT3G09250"
"259042_at","AT3G03450"
"259065_at","AT3G07520"
"259069_at","AT3G11710"
"259072_at","AT3G11700"
"259077_s_at","multiple"
"259090_at","AT3G04920"
"259092_at","AT3G04870"
"259095_at","AT3G05020"
"259098_at","AT3G04790"
"259103_at","AT3G11690"
"259104_at","AT3G02170"
"259106_at","AT3G05490"
"259112_at","AT3G05560"
"259121_at","AT3G02220"
"259129_at","AT3G02150"
"259138_s_at","multiple"
"259140_at","AT3G10230"
"259148_at","AT3G10350"
"259149_at","AT3G10340"
"259153_at","AT3G10250"
"259160_at","AT3G05410"
"259162_at","AT3G01640"
"259165_at","AT3G01470"
"259172_at","AT3G03630"
"259179_at","AT3G01660"
"259180_at","AT3G01680"
"259181_at","AT3G01690"
"259182_at","AT3G01750"
"259184_at","AT3G01520"
"259186_at","AT3G01590"
"259194_at","AT3G01540"
"259207_at","AT3G09050"
"259210_at","AT3G09150"
"259235_at","AT3G11600"
"259237_at","AT3G11630"
"259250_at","AT3G07580"
"259254_at","AT3G07630"
"259258_at","AT3G07670"
"259275_at","AT3G01060"
"259277_at","AT3G01180"
"259279_at","AT3G01120"
"259290_at","AT3G11520"
"259296_at","AT3G05350"
"259340_at","AT3G03870"
"259342_at","AT3G03890"
"259344_at","AT3G03710"
"259351_at","AT3G05150"
"259363_at","AT1G13270"
"259366_at","AT1G13280"
"259375_at","AT3G16370"
"259380_at","AT3G16340"
"259381_s_at","multiple"
"259383_at","AT3G16470"
"259384_at","AT3G16450"
"259396_at","AT1G06390"
"259398_at","AT1G17700"
"259417_at","AT1G02340"
"259426_at","AT1G01470"
"259437_at","AT1G01540"
"259460_at","AT1G44000"
"259499_at","AT1G15730"
"259500_at","AT1G15740"
"259512_at","AT1G12360"
"259516_at","AT1G20450"
"259517_at","AT1G20630"
"259521_at","AT1G12410"
"259537_at","AT1G12370"
"259542_at","AT1G20575"
"259544_at","AT1G20620"
"259562_at","AT1G21200"
"259570_at","AT1G20440"
"259577_at","AT1G35340"
"259583_at","AT1G28070"
"259586_at","AT1G28100"
"259591_at","AT1G28150"
"259594_at","AT1G28140"
"259596_at","AT1G28130"
"259599_at","AT1G28110"
"259603_at","AT1G56500"
"259625_at","AT1G42970"
"259632_at","AT1G56430"
"259633_at","AT1G56500"
"259658_at","AT1G55370"
"259660_at","AT1G55260"
"259664_at","AT1G55330"
"259680_at","AT1G77690"
"259707_at","AT1G77490"
"259710_at","AT1G77670"
"259715_at","AT1G60990"
"259723_at","AT1G60960"
"259724_at","AT1G60940"
"259727_at","AT1G60950"
"259738_at","AT1G64355"
"259753_at","AT1G71050"
"259769_at","AT1G29400"
"259783_at","AT1G29510"
"259788_at","AT1G29670"
"259799_at","AT1G72290"
"259803_at","AT1G72150"
"259804_at","AT1G72160"
"259819_at","AT1G49820"
"259831_at","AT1G69600"
"259838_at","AT1G52220"
"259839_at","AT1G52190"
"259840_at","AT1G52230"
"259845_at","AT1G73590"
"259847_at","AT1G72170"
"259848_at","AT1G72180"
"259860_at","AT1G80640"
"259880_at","AT1G76730"
"259882_at","AT1G76670"
"259889_at","AT1G76405"
"259896_at","AT1G71500"
"259907_at","AT1G60860"
"259928_at","AT1G34380"
"259942_at","AT1G71260"
"259945_at","AT1G71460"
"259955_s_at","multiple"
"259969_at","AT1G76550"
"259978_at","AT1G76540"
"259981_at","AT1G76450"
"259982_at","AT1G76410"
"259983_at","AT1G76490"
"259985_at","AT1G76620"
"259994_at","AT1G68130"
"260002_at","AT1G67940"
"260014_at","AT1G68010"
"260023_at","AT1G30040"
"260027_at","AT1G29950"
"260033_at","AT1G68760"
"260034_at","AT1G68810"
"260041_at","AT1G68780"
"260044_at","AT1G73655"
"260051_at","AT1G78210"
"260056_at","AT1G78140"
"260070_at","AT1G73830"
"260081_at","AT1G78170"
"260082_at","AT1G78180"
"260083_at","AT1G63220"
"260106_at","AT1G35420"
"260125_at","AT1G36390"
"260127_at","AT1G36320"
"260138_at","AT1G66410"
"260155_at","AT1G52870"
"260165_at","AT1G79850"
"260170_at","AT1G71890"
"260180_at","AT1G70660"
"260207_at","AT1G70730"
"260222_at","AT1G74380"
"260227_at","AT1G74450"
"260238_at","AT1G74520"
"260250_at","AT1G74260"
"260260_at","AT1G68540"
"260264_at","AT1G68500"
"260271_at","AT1G63690"
"260283_at","AT1G80480"
"260284_at","AT1G80380"
"260285_at","AT1G80560"
"260286_at","AT1G80600"
"260292_at","AT1G63680"
"260297_at","AT1G80280"
"260302_at","AT1G80310"
"260305_at","AT1G70490"
"260308_at","AT1G70610"
"260324_at","AT1G63970"
"260325_at","AT1G63940"
"260327_at","AT1G63840"
"260334_at","AT1G70510"
"260335_at","AT1G74000"
"260336_at","AT1G73990"
"260343_at","AT1G69200"
"260345_at","AT1G69270"
"260351_at","AT1G69380"
"260357_at","AT1G69260"
"260364_at","AT1G70560"
"260368_at","AT1G69700"
"260370_at","AT1G69740"
"260371_at","AT1G69690"
"260384_at","AT1G74040"
"260392_at","AT1G74030"
"260395_at","AT1G69780"
"260407_at","AT1G69910"
"260409_at","AT1G69935"
"260413_at","AT1G69800"
"260453_s_at","multiple"
"260455_at","AT1G72500"
"260465_at","AT1G10910"
"260481_at","AT1G10960"
"260494_at","AT2G41820"
"260521_at","AT2G41740"
"260523_at","AT2G41720"
"260528_at","AT2G47260"
"260529_at","AT2G47400"
"260530_at","AT2G47320"
"260531_at","AT2G47240"
"260541_at","AT2G43530"
"260542_at","AT2G43560"
"260544_at","AT2G43540"
"260546_at","AT2G43520"
"260549_at","AT2G43535"
"260551_at","AT2G43510"
"260552_at","AT2G43430"
"260555_at","AT2G41780"
"260565_at","AT2G43800"
"260566_at","AT2G43750"
"260567_at","AT2G43820"
"260571_at","AT2G43790"
"260580_at","AT2G47390"
"260586_at","AT2G43630"
"260589_at","AT1G53400"
"260590_at","AT1G53310"
"260604_at","AT1G55840"
"260616_at","AT1G53280"
"260618_at","AT1G53230"
"260632_at","AT1G62360"
"260637_at","AT1G62380"
"260638_at","AT1G62390"
"260639_at","AT1G53180"
"260662_at","AT1G19540"
"260665_at","AT1G19360"
"260666_at","AT1G19300"
"260667_at","AT1G19440"
"260685_at","AT1G17650"
"260704_at","AT1G32470"
"260709_at","AT1G32500"
"260730_at","AT1G48030"
"260731_at","AT1G17500"
"260742_at","AT1G15050"
"260747_at","AT1G78420"
"260753_at","AT1G49230"
"260765_at","AT1G49240"
"260769_at","AT1G49010"
"260770_at","AT1G49200"
"260773_at","AT1G78440"
"260775_at","AT1G78300"
"260776_at","AT1G14580"
